,"(QueryVar(?subject,0,-1), <http://www.w3.org/2002/07/owl#sameAs>, <http://dbpedia.org/resource/Barack_Obama>)","(QueryVar(?subject,0,-1), QueryVar(?predicate,0,-1), QueryVar(?object,0,-1))"
"Host(name=130.60.155.30, port=8000)",0,9981730
"Host(name=130.60.155.30, port=8001)",0,6147996
"Host(name=130.60.155.30, port=8002)",0,1049647
"Host(name=130.60.155.30, port=8003)",5,314549
"Host(name=130.60.155.73, port=8000)",0,4772706
"Host(name=130.60.155.73, port=8001)",0,2243462
"Host(name=130.60.155.73, port=8002)",0,5495584
"Host(name=130.60.155.73, port=8003)",0,10000457
"Host(name=130.60.155.73, port=8004)",0,517023
"Host(name=130.60.155.37, port=8000)",0,9990985
"Host(name=130.60.155.37, port=8001)",0,9996851
"Host(name=130.60.155.37, port=8002)",0,9987108
"Host(name=130.60.155.37, port=8003)",0,9954406
"Host(name=130.60.155.74, port=8000)",0,3884498
"Host(name=130.60.155.74, port=8001)",0,10916554
"Host(name=130.60.155.74, port=8002)",0,10802202
"Host(name=130.60.155.74, port=8003)",0,7332468
"Host(name=130.60.155.50, port=8000)",0,84095
"Host(name=130.60.155.50, port=8001)",0,2452002
"Host(name=130.60.155.50, port=8002)",0,9995028
"Host(name=130.60.155.50, port=8003)",0,7980199
"Host(name=130.60.155.50, port=8004)",0,1090830
"Host(name=130.60.155.36, port=8000)",0,9946240
"Host(name=130.60.155.36, port=8001)",0,9986637
"Host(name=130.60.155.36, port=8002)",0,9990007
"Host(name=130.60.155.36, port=8003)",0,9952216
