,"(QueryVar(?artist,0,-1), <http://xmlns.com/foaf/0.1/name>, QueryVar(?name,0,-1))","(QueryVar(?artist,0,-1), <http://xmlns.com/foaf/0.1/based_near>, QueryVar(?location,0,-1))","(QueryVar(?location,0,-1), <http://www.geonames.org/ontology#parentFeature>, QueryVar(?germany,0,-1))","(QueryVar(?germany,0,-1), <http://www.geonames.org/ontology#name>, ""Federal Republic of Germany"")"
"Host(name=130.60.155.30, port=8000)",0.1,0.1,0.559461215762,0.1
"Host(name=130.60.155.30, port=8001)",0.1,0.109527879547,0.1,0.1
"Host(name=130.60.155.30, port=8002)",0.102244000659,0.102076901038,0.1,0.1
"Host(name=130.60.155.30, port=8003)",0.1,0.1,0.105698033058,0.1
"Host(name=130.60.155.73, port=8003)",0.609723629391,0.1,0.1,0.1
"Host(name=130.60.155.37, port=8000)",0.1,0.1,0.525970866405,0.1
"Host(name=130.60.155.37, port=8001)",0.1,0.1,0.521997608747,0.1
"Host(name=130.60.155.37, port=8002)",0.1,0.1,0.568202894793,0.1
"Host(name=130.60.155.37, port=8003)",0.1,0.1,0.542761497302,0.1
"Host(name=130.60.155.74, port=8002)",0.9,0.1,0.1,0.1
"Host(name=130.60.155.50, port=8000)",0.103237635188,0.101146649124,0.1,0.1
"Host(name=130.60.155.50, port=8001)",0.131172082199,0.1,0.1,0.1
"Host(name=130.60.155.50, port=8002)",0.1,0.1,0.525160337208,0.1
"Host(name=130.60.155.50, port=8003)",0.1,0.1,0.463935932341,0.1
"Host(name=130.60.155.36, port=8000)",0.1,0.1,0.534889888712,0.1
"Host(name=130.60.155.36, port=8001)",0.1,0.1,0.558056554579,0.1
"Host(name=130.60.155.36, port=8002)",0.1,0.1,0.566074135251,0.1
"Host(name=130.60.155.36, port=8003)",0.1,0.1,0.522214005957,0.100000640228
