,"(QueryVar(?artist,0,-1), <http://xmlns.com/foaf/0.1/name>, QueryVar(?name,0,-1))","(QueryVar(?artist,0,-1), <http://xmlns.com/foaf/0.1/based_near>, QueryVar(?location,0,-1))","(QueryVar(?location,0,-1), <http://www.geonames.org/ontology#parentFeature>, QueryVar(?germany,0,-1))","(QueryVar(?germany,0,-1), <http://www.geonames.org/ontology#name>, ""Federal Republic of Germany"")"
"Host(name=130.60.155.30, port=8000)",0,0,717652,0
"Host(name=130.60.155.30, port=8001)",0,14882,0,0
"Host(name=130.60.155.30, port=8002)",3505,3244,0,0
"Host(name=130.60.155.30, port=8003)",0,0,8900,0
"Host(name=130.60.155.73, port=8003)",796159,0,0,0
"Host(name=130.60.155.37, port=8000)",0,0,665342,0
"Host(name=130.60.155.37, port=8001)",0,0,659136,0
"Host(name=130.60.155.37, port=8002)",0,0,731306,0
"Host(name=130.60.155.37, port=8003)",0,0,691568,0
"Host(name=130.60.155.74, port=8002)",1249554,0,0,0
"Host(name=130.60.155.50, port=8000)",5057,1791,0,0
"Host(name=130.60.155.50, port=8001)",48689,0,0,0
"Host(name=130.60.155.50, port=8002)",0,0,664076,0
"Host(name=130.60.155.50, port=8003)",0,0,568447,0
"Host(name=130.60.155.36, port=8000)",0,0,679273,0
"Host(name=130.60.155.36, port=8001)",0,0,715458,0
"Host(name=130.60.155.36, port=8002)",0,0,727981,0
"Host(name=130.60.155.36, port=8003)",0,0,659474,1
