,"(QueryVar(?film,0,-1), <http://purl.org/dc/terms/title>, ""Tarzan"")","(QueryVar(?film,0,-1), <http://data.linkedmdb.org/resource/movie/actor>, QueryVar(?actor,0,-1))","(QueryVar(?actor,0,-1), <http://www.w3.org/2002/07/owl#sameAs>, QueryVar(?x,0,-1))","(QueryVar(?y,0,-1), <http://www.w3.org/2002/07/owl#sameAs>, QueryVar(?x,0,-1))","(QueryVar(?y,0,-1), <http://data.nytimes.com/elements/topicPage>, QueryVar(?news,0,-1))"
"Host(name=130.60.155.30, port=8000)",0,0,9019,9019,0
"Host(name=130.60.155.30, port=8001)",1,53474,59852,59852,0
"Host(name=130.60.155.30, port=8002)",0,0,1672,1672,0
"Host(name=130.60.155.30, port=8003)",0,0,153070,153070,37160
"Host(name=130.60.155.73, port=8004)",0,0,18972,18972,0
"Host(name=130.60.155.37, port=8000)",0,0,12900,12900,0
"Host(name=130.60.155.37, port=8001)",0,0,17221,17221,0
"Host(name=130.60.155.37, port=8002)",0,0,9936,9936,0
"Host(name=130.60.155.37, port=8003)",0,0,6084,6084,0
"Host(name=130.60.155.50, port=8000)",0,0,1112,1112,0
"Host(name=130.60.155.50, port=8001)",0,0,61065,61065,0
"Host(name=130.60.155.50, port=8002)",0,0,10716,10716,0
"Host(name=130.60.155.50, port=8003)",0,0,1701,1701,0
"Host(name=130.60.155.50, port=8004)",0,0,30015,30015,0
"Host(name=130.60.155.36, port=8000)",0,0,14140,14140,0
"Host(name=130.60.155.36, port=8001)",0,0,4847,4847,0
"Host(name=130.60.155.36, port=8002)",0,0,7139,7139,0
"Host(name=130.60.155.36, port=8003)",0,0,24140,24140,0
