,"(QueryVar(?drug,0,-1), <http://www4.wiwiss.fu-berlin.de/drugbank/resource/drugbank/drugCategory>, <http://www4.wiwiss.fu-berlin.de/drugbank/resource/drugcategory/micronutrient>)","(QueryVar(?drug,0,-1), <http://www4.wiwiss.fu-berlin.de/drugbank/resource/drugbank/casRegistryNumber>, QueryVar(?id,0,-1))","(QueryVar(?drug,0,-1), <http://www.w3.org/2002/07/owl#sameAs>, QueryVar(?s,0,-1))","(QueryVar(?s,0,-1), <http://xmlns.com/foaf/0.1/name>, QueryVar(?o,0,-1))","(QueryVar(?s,0,-1), <http://www.w3.org/2004/02/skos/core#subject>, QueryVar(?sub,0,-1))"
"Host(name=130.60.155.30, port=8000)",0.1,0.1,0.645314742665,0.1,0.1
"Host(name=130.60.155.30, port=8001)",0.1,0.1,0.539210864551,0.1,0.676599108642
"Host(name=130.60.155.30, port=8002)",0.1,0.1,0.739800517759,0.698303455292,0.1
"Host(name=130.60.155.30, port=8003)",0.1,0.1,0.486565402822,0.1,0.1
"Host(name=130.60.155.73, port=8003)",0.1,0.1,0.1,0.394120890902,0.1
"Host(name=130.60.155.73, port=8004)",0.9,0.684543469369,0.603623656525,0.1,0.1
"Host(name=130.60.155.37, port=8000)",0.1,0.1,0.62524969915,0.1,0.1
"Host(name=130.60.155.37, port=8001)",0.1,0.1,0.609052616114,0.1,0.1
"Host(name=130.60.155.37, port=8002)",0.1,0.1,0.639885983599,0.1,0.1
"Host(name=130.60.155.37, port=8003)",0.1,0.1,0.667385609674,0.1,0.1
"Host(name=130.60.155.74, port=8001)",0.1,0.1,0.1,0.1,0.318456309276
"Host(name=130.60.155.74, port=8002)",0.1,0.1,0.1,0.368850328143,0.1
"Host(name=130.60.155.50, port=8000)",0.1,0.1,0.762666893045,0.677751266676,0.1
"Host(name=130.60.155.50, port=8001)",0.1,0.1,0.538085990563,0.550783739424,0.1
"Host(name=130.60.155.50, port=8002)",0.1,0.1,0.63564901753,0.1,0.1
"Host(name=130.60.155.50, port=8003)",0.1,0.1,0.738836448519,0.1,0.1
"Host(name=130.60.155.50, port=8004)",0.1,0.1,0.577905140741,0.1,0.1
"Host(name=130.60.155.36, port=8000)",0.1,0.1,0.620104104422,0.1,0.1
"Host(name=130.60.155.36, port=8001)",0.1,0.1,0.680129145004,0.1,0.1
"Host(name=130.60.155.36, port=8002)",0.1,0.1,0.65842035959,0.1,0.1
"Host(name=130.60.155.36, port=8003)",0.1,0.1,0.590117446371,0.1,0.1
