,"(QueryVar(?drug,0,-1), <http://www4.wiwiss.fu-berlin.de/drugbank/resource/drugbank/drugCategory>, <http://www4.wiwiss.fu-berlin.de/drugbank/resource/drugcategory/micronutrient>)","(QueryVar(?drug,0,-1), <http://www4.wiwiss.fu-berlin.de/drugbank/resource/drugbank/casRegistryNumber>, QueryVar(?id,0,-1))","(QueryVar(?drug,0,-1), <http://www.w3.org/2002/07/owl#sameAs>, QueryVar(?s,0,-1))","(QueryVar(?s,0,-1), <http://xmlns.com/foaf/0.1/name>, QueryVar(?o,0,-1))","(QueryVar(?s,0,-1), <http://www.w3.org/2004/02/skos/core#subject>, QueryVar(?sub,0,-1))"
"Host(name=130.60.155.30, port=8000)",0.1,0.1,0.102350295383,0.1,0.1
"Host(name=130.60.155.30, port=8001)",0.1,0.1,0.11559705946,0.1,0.101345185139
"Host(name=130.60.155.30, port=8002)",0.1,0.1,0.100435712815,0.10091338123,0.1
"Host(name=130.60.155.30, port=8003)",0.1,0.1,0.139889091283,0.1,0.1
"Host(name=130.60.155.73, port=8003)",0.1,0.1,0.1,0.307474090463,0.1
"Host(name=130.60.155.73, port=8004)",0.100025017004,0.101167460175,0.104943985365,0.1,0.1
"Host(name=130.60.155.37, port=8000)",0.1,0.1,0.103361659878,0.1,0.1
"Host(name=130.60.155.37, port=8001)",0.1,0.1,0.104487685641,0.1,0.1
"Host(name=130.60.155.37, port=8002)",0.1,0.1,0.102589259888,0.1,0.1
"Host(name=130.60.155.37, port=8003)",0.1,0.1,0.101585452612,0.1,0.1
"Host(name=130.60.155.74, port=8001)",0.1,0.1,0.1,0.1,0.9
"Host(name=130.60.155.74, port=8002)",0.1,0.1,0.1,0.42562601143,0.1
"Host(name=130.60.155.50, port=8000)",0.1,0.1,0.100289780293,0.101317822791,0.1
"Host(name=130.60.155.50, port=8001)",0.1,0.1,0.115913159726,0.112688050993,0.1
"Host(name=130.60.155.50, port=8002)",0.1,0.1,0.102792523043,0.1,0.1
"Host(name=130.60.155.50, port=8003)",0.1,0.1,0.100443270035,0.1,0.1
"Host(name=130.60.155.50, port=8004)",0.1,0.1,0.107821722577,0.1,0.1
"Host(name=130.60.155.36, port=8000)",0.1,0.1,0.103684796177,0.1,0.1
"Host(name=130.60.155.36, port=8001)",0.1,0.1,0.101263098095,0.1,0.1
"Host(name=130.60.155.36, port=8002)",0.1,0.1,0.10186037906,0.1,0.1
"Host(name=130.60.155.36, port=8003)",0.1,0.1,0.106290734067,0.1,0.1
