,"(QueryVar(?drug,0,-1), <http://www4.wiwiss.fu-berlin.de/drugbank/resource/drugbank/drugCategory>, <http://www4.wiwiss.fu-berlin.de/drugbank/resource/drugcategory/micronutrient>)","(QueryVar(?drug,0,-1), <http://www4.wiwiss.fu-berlin.de/drugbank/resource/drugbank/casRegistryNumber>, QueryVar(?id,0,-1))","(QueryVar(?drug,0,-1), <http://www.w3.org/2002/07/owl#sameAs>, QueryVar(?s,0,-1))","(QueryVar(?s,0,-1), <http://xmlns.com/foaf/0.1/name>, QueryVar(?o,0,-1))","(QueryVar(?s,0,-1), <http://www.w3.org/2004/02/skos/core#subject>, QueryVar(?sub,0,-1))"
"Host(name=130.60.155.30, port=8000)",0,0,9019,0,0
"Host(name=130.60.155.30, port=8001)",0,0,59852,0,5162
"Host(name=130.60.155.30, port=8002)",0,0,1672,3505,0
"Host(name=130.60.155.30, port=8003)",0,0,153070,0,0
"Host(name=130.60.155.73, port=8003)",0,0,0,796159,0
"Host(name=130.60.155.73, port=8004)",96,4480,18972,0,0
"Host(name=130.60.155.37, port=8000)",0,0,12900,0,0
"Host(name=130.60.155.37, port=8001)",0,0,17221,0,0
"Host(name=130.60.155.37, port=8002)",0,0,9936,0,0
"Host(name=130.60.155.37, port=8003)",0,0,6084,0,0
"Host(name=130.60.155.74, port=8001)",0,0,0,0,3069912
"Host(name=130.60.155.74, port=8002)",0,0,0,1249554,0
"Host(name=130.60.155.50, port=8000)",0,0,1112,5057,0
"Host(name=130.60.155.50, port=8001)",0,0,61065,48689,0
"Host(name=130.60.155.50, port=8002)",0,0,10716,0,0
"Host(name=130.60.155.50, port=8003)",0,0,1701,0,0
"Host(name=130.60.155.50, port=8004)",0,0,30015,0,0
"Host(name=130.60.155.36, port=8000)",0,0,14140,0,0
"Host(name=130.60.155.36, port=8001)",0,0,4847,0,0
"Host(name=130.60.155.36, port=8002)",0,0,7139,0,0
"Host(name=130.60.155.36, port=8003)",0,0,24140,0,0
